CODE,Jurisdiction,Election Area,Office,Third Party Expense Limit
ISLT,Islands Trust,Denman Island,Islands Trust Local Trust Area Trustee,809.84
ISLT,Islands Trust,Gabriola Island,Islands Trust Local Trust Area Trustee,809.84
ISLT,Islands Trust,Galiano Island,Islands Trust Local Trust Area Trustee,809.84
ISLT,Islands Trust,Gambier Island,Islands Trust Local Trust Area Trustee,809.84
ISLT,Islands Trust,Hornby Island,Islands Trust Local Trust Area Trustee,809.84
ISLT,Islands Trust,Lasqueti Island,Islands Trust Local Trust Area Trustee,809.84
ISLT,Islands Trust,Mayne Island,Islands Trust Local Trust Area Trustee,809.84
ISLT,Islands Trust,North Pender Island,Islands Trust Local Trust Area Trustee,809.84
ISLT,Islands Trust,Salt Spring Island,Islands Trust Local Trust Area Trustee,809.84
ISLT,Islands Trust,Saturna Island,Islands Trust Local Trust Area Trustee,809.84
ISLT,Islands Trust,South Pender Island,Islands Trust Local Trust Area Trustee,809.84
ISLT,Islands Trust,Thetis Island,Islands Trust Local Trust Area Trustee,809.84
PBCL,Cultus Lake Park Board,Chilliwack,Park Board Commissioner,"3,193.54"
PBCL,Cultus Lake Park Board,Cultus Lake,Park Board Commissioner,809.84
100M,100 Mile House,100 Mile House,Mayor and Councillor,809.84
ABBO,Abbotsford,Abbotsford,Mayor and Councillor,"5,282.28"
ALER,Alert Bay,Alert Bay,Mayor and Councillor,809.84
ANMO,Anmore,Anmore,Mayor and Councillor,809.84
ARMS,Armstrong,Armstrong,Mayor and Councillor,809.84
ASHC,Ashcroft,Ashcroft,Mayor and Councillor,809.84
BARR,Barriere,Barriere,Mayor and Councillor,809.84
BELC,Belcarra,Belcarra,Mayor and Councillor,809.84
BOWE,Bowen Island,Bowen Island,Mayor and Councillor,809.84
BURN,Burnaby,Burnaby,Mayor and Councillor,"8,129.84"
BURL,Burns Lake,Burns Lake,Mayor and Councillor,809.84
CACH,Cache Creek,Cache Creek,Mayor and Councillor,809.84
CAMP,Campbell River,Campbell River,Mayor and Councillor,"1,447.88"
CANA,Canal Flats,Canal Flats,Mayor and Councillor,809.84
CAST,Castlegar,Castlegar,Mayor and Councillor,809.84
CENT,Central Saanich,Central Saanich,Mayor and Councillor,913.9
CHAS,Chase,Chase,Mayor and Councillor,809.84
CHET,Chetwynd,Chetwynd,Mayor and Councillor,809.84
CHIL,Chilliwack,Chilliwack,Mayor and Councillor,"3,193.54"
CLEA,Clearwater,Clearwater,Mayor and Councillor,809.84
CLIN,Clinton,Clinton,Mayor and Councillor,809.84
COLD,Coldstream,Coldstream,Mayor and Councillor,809.84
COLW,Colwood,Colwood,Mayor and Councillor,948.44
COMO,Comox,Comox,Mayor and Councillor,816.22
COQI,Coquitlam,Coquitlam,Mayor and Councillor,"4,934.88"
COUR,Courtenay,Courtenay,Mayor and Councillor,"1,220.11"
CRAN,Cranbrook,Cranbrook,Mayor and Councillor,"1,005.73"
CRES,Creston,Creston,Mayor and Councillor,809.84
CUMB,Cumberland,Cumberland,Mayor and Councillor,809.84
DAAJ,Daajing Giids,Daajing Giids,Mayor and Councillor,809.84
DAWS,Dawson Creek,Dawson Creek,Mayor and Councillor,809.84
DELT,Delta,Delta,Mayor and Councillor,"3,721.50"
DUNC,Duncan,Duncan,Mayor and Councillor,809.84
ELKF,Elkford,Elkford,Mayor and Councillor,809.84
ENDE,Enderby,Enderby,Mayor and Councillor,809.84
ESQU,Esquimalt,Esquimalt,Mayor and Councillor,921.04
FERN,Fernie,Fernie,Mayor and Councillor,809.84
FOJA,Fort St. James,Fort St. James,Mayor and Councillor,809.84
FOJO,Fort St. John,Fort St. John,Mayor and Councillor,"1,021.22"
FRAS,Fraser Lake,Fraser Lake,Mayor and Councillor,809.84
FRUI,Fruitvale,Fruitvale,Mayor and Councillor,809.84
GIBS,Gibsons,Gibsons,Mayor and Councillor,809.84
GORI,Gold River,Gold River,Mayor and Councillor,809.84
GOLD,Golden,Golden,Mayor and Councillor,809.84
GRFO,Grand Forks,Grand Forks,Mayor and Councillor,809.84
GRAN,Granisle,Granisle,Mayor and Councillor,809.84
GREE,Greenwood,Greenwood,Mayor and Councillor,809.84
HARR,Harrison Hot Springs,Harrison Hot Springs,Mayor and Councillor,809.84
HAZE,Hazelton,Hazelton,Mayor and Councillor,809.84
HIGH,Highlands,Highlands,Mayor and Councillor,809.84
HOPE,Hope,Hope,Mayor and Councillor,809.84
HOUS,Houston,Houston,Mayor and Councillor,809.84
HUDS,Hudson's Hope,Hudson's Hope,Mayor and Councillor,809.84
INVE,Invermere,Invermere,Mayor and Councillor,809.84
KAML,Kamloops,Kamloops,Mayor and Councillor,"3,364.79"
KASL,Kaslo,Kaslo,Mayor and Councillor,809.84
KELO,Kelowna,Kelowna,Mayor and Councillor,"4,783.27"
KENT,Kent,Kent,Mayor and Councillor,809.84
KERE,Keremeos,Keremeos,Mayor and Councillor,809.84
KIMB,Kimberley,Kimberley,Mayor and Councillor,809.84
KITI,Kitimat,Kitimat,Mayor and Councillor,809.84
LADY,Ladysmith,Ladysmith,Mayor and Councillor,809.84
LCOU,Lake Country,Lake Country At Large,Mayor and Councillor,809.84
LCOU,Lake Country,Ward of Carr's Landing,Councillor,809.84
LCOU,Lake Country,Ward of Okanagan Centre,Councillor,809.84
LCOU,Lake Country,Ward of Oyama,Councillor,809.84
LCOU,Lake Country,Ward of Winfield,Councillor,809.84
LCOW,Lake Cowichan,Lake Cowichan,Mayor and Councillor,809.84
LANG,Langford,Langford,Mayor and Councillor,"1,763.23"
