CODE,Jurisdiction,Election Area,Office,Candidate Expense Limit
ISLT,Islands Trust,Denman Island,Islands Trust Local Trust Area Trustee,"5,398.92"
ISLT,Islands Trust,Gabriola Island,Islands Trust Local Trust Area Trustee,"5,398.92"
ISLT,Islands Trust,Galiano Island,Islands Trust Local Trust Area Trustee,"5,398.92"
ISLT,Islands Trust,Gambier Island,Islands Trust Local Trust Area Trustee,"5,398.92"
ISLT,Islands Trust,Hornby Island,Islands Trust Local Trust Area Trustee,"5,398.92"
ISLT,Islands Trust,Lasqueti Island,Islands Trust Local Trust Area Trustee,"5,398.92"
ISLT,Islands Trust,Mayne Island,Islands Trust Local Trust Area Trustee,"5,398.92"
ISLT,Islands Trust,North Pender Island,Islands Trust Local Trust Area Trustee,"5,398.92"
ISLT,Islands Trust,Salt Spring Island,Islands Trust Local Trust Area Trustee,"6,282.90"
ISLT,Islands Trust,Saturna Island,Islands Trust Local Trust Area Trustee,"5,398.92"
ISLT,Islands Trust,South Pender Island,Islands Trust Local Trust Area Trustee,"5,398.92"
ISLT,Islands Trust,Thetis Island,Islands Trust Local Trust Area Trustee,"5,398.92"
PBCL,Cultus Lake Park Board,Chilliwack,Park Board Commissioner,"32,339.40"
PBCL,Cultus Lake Park Board,Cultus Lake,Park Board Commissioner,"5,398.92"
100M,100 Mile House,100 Mile House,Mayor,"10,797.83"
100M,100 Mile House,100 Mile House,Councillor,"5,398.92"
ABBO,Abbotsford,Abbotsford,Mayor,"105,645.50"
ABBO,Abbotsford,Abbotsford,Councillor,"53,422.40"
ALER,Alert Bay,Alert Bay,Mayor,"10,797.83"
ALER,Alert Bay,Alert Bay,Councillor,"5,398.92"
ANMO,Anmore,Anmore,Mayor,"10,797.83"
ANMO,Anmore,Anmore,Councillor,"5,398.92"
ARMS,Armstrong,Armstrong,Mayor,"10,797.83"
ARMS,Armstrong,Armstrong,Councillor,"5,398.92"
ASHC,Ashcroft,Ashcroft,Mayor,"10,797.83"
ASHC,Ashcroft,Ashcroft,Councillor,"5,398.92"
BARR,Barriere,Barriere,Mayor,"10,797.83"
BARR,Barriere,Barriere,Councillor,"5,398.92"
BELC,Belcarra,Belcarra,Mayor,"10,797.83"
BELC,Belcarra,Belcarra,Councillor,"5,398.92"
BOWE,Bowen Island,Bowen Island,Mayor,"10,797.83"
BOWE,Bowen Island,Bowen Island,Councillor,"5,398.92"
BURN,Burnaby,Burnaby,Mayor,"162,596.88"
BURN,Burnaby,Burnaby,Councillor,"81,582.62"
BURL,Burns Lake,Burns Lake,Mayor,"10,797.83"
BURL,Burns Lake,Burns Lake,Councillor,"5,398.92"
CACH,Cache Creek,Cache Creek,Mayor,"10,797.83"
CACH,Cache Creek,Cache Creek,Councillor,"5,398.92"
CAMP,Campbell River,Campbell River,Mayor,"28,957.57"
CAMP,Campbell River,Campbell River,Councillor,"14,586.90"
CANA,Canal Flats,Canal Flats,Mayor,"10,797.83"
CANA,Canal Flats,Canal Flats,Councillor,"5,398.92"
CAST,Castlegar,Castlegar,Mayor,"10,797.83"
CAST,Castlegar,Castlegar,Councillor,"5,398.92"
CENT,Central Saanich,Central Saanich,Mayor,"18,277.98"
CENT,Central Saanich,Central Saanich,Councillor,"9,156.60"
CHAS,Chase,Chase,Mayor,"10,797.83"
CHAS,Chase,Chase,Councillor,"5,398.92"
CHET,Chetwynd,Chetwynd,Mayor,"10,797.83"
CHET,Chetwynd,Chetwynd,Councillor,"5,398.92"
CHIL,Chilliwack,Chilliwack,Mayor,"63,870.82"
CHIL,Chilliwack,Chilliwack,Councillor,"32,339.40"
CLEA,Clearwater,Clearwater,Mayor,"10,797.83"
CLEA,Clearwater,Clearwater,Councillor,"5,398.92"
CLIN,Clinton,Clinton,Mayor,"10,797.83"
CLIN,Clinton,Clinton,Councillor,"5,398.92"
COLD,Coldstream,Coldstream,Mayor,"12,690.00"
COLD,Coldstream,Coldstream,Councillor,"6,345.00"
COLW,Colwood,Colwood,Mayor,"18,968.87"
COLW,Colwood,Colwood,Councillor,"9,507.90"
COMO,Comox,Comox,Mayor,"16,324.49"
COMO,Comox,Comox,Councillor,"8,163.30"
COQI,Coquitlam,Coquitlam,Mayor,"98,697.65"
COQI,Coquitlam,Coquitlam,Councillor,"50,001.92"
COUR,Courtenay,Courtenay,Mayor,"24,402.18"
COUR,Courtenay,Courtenay,Councillor,"12,270.60"
CRAN,Cranbrook,Cranbrook,Mayor,"20,114.65"
CRAN,Cranbrook,Cranbrook,Councillor,"10,090.50"
CRES,Creston,Creston,Mayor,"10,797.83"
CRES,Creston,Creston,Councillor,"5,398.92"
CUMB,Cumberland,Cumberland,Mayor,"10,797.83"
CUMB,Cumberland,Cumberland,Councillor,"5,398.92"
DAAJ,Daajing Giids,Daajing Giids,Mayor,"10,797.83"
DAAJ,Daajing Giids,Daajing Giids,Councillor,"5,398.92"
DAWS,Dawson Creek,Dawson Creek,Mayor,"14,133.96"
DAWS,Dawson Creek,Dawson Creek,Councillor,"7,066.98"
DELT,Delta,Delta,Mayor,"74,430.05"
DELT,Delta,Delta,Councillor,"37,708.50"
DUNC,Duncan,Duncan,Mayor,"10,797.83"
DUNC,Duncan,Duncan,Councillor,"5,398.92"
ELKF,Elkford,Elkford,Mayor,"10,797.83"
ELKF,Elkford,Elkford,Councillor,"5,398.92"
ENDE,Enderby,Enderby,Mayor,"10,797.83"
ENDE,Enderby,Enderby,Councillor,"5,398.92"
ESQU,Esquimalt,Esquimalt,Mayor,"18,420.76"
ESQU,Esquimalt,Esquimalt,Councillor,"9,229.20"
